"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"32","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",4
"32","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",14
"32","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",32
"32","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",3
"32","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",38
"32","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"32","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",10
"32","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",25
"32","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"32","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",2
"32","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",64
"32","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",1
"32","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",2
"32","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",12
"32","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",46
"32","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",6
"32","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",2
"32","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",63
"32","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"32","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",19
"32","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",43
"32","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",1
"32","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",77
"32","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",3
"32","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",16
"32","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",58
"32","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",3
"32","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",1
"32","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",36
"32","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"32","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",5
"32","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",31
"32","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"32","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",56
"32","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",8
"32","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",10
"32","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",52
"32","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"32","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",1
"32","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",48
"32","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",3
"32","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",9
"32","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",40
"32","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",1
"32","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",1
"32","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",60
"32","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",2
"32","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",10
"32","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",46
"32","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",4
"32","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",20
"32","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",1
"32","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",3
"32","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",18
"32","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"32","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",98
"32","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",7
"32","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",19
"32","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",80
"32","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",3
"32","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",1
"32","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",91
"32","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",6
"32","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",20
"32","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",71
"32","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",3
"32","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",88
"32","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",2
"32","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",21
"32","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",64
"32","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",2
"32","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",3
"32","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",115
"32","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",4
"32","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",32
"32","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",83
"32","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",2
"32","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",1
"32","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",68
"32","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",5
"32","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",22
"32","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",46
"32","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"32","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",2
"32","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",151
"32","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",8
"32","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",44
"32","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",104
"32","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",2
"32","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",2
"32","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",132
"32","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",6
"32","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",45
"32","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",86
"32","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",1
"32","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",2
"32","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",118
"32","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",4
"32","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",1
"32","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",31
"32","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",89
"32","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",1
"32","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",139
"32","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",6
"32","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",2
"32","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",33
"32","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",98
"32","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",5
"32","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",4
"32","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",143
"32","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"32","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",1
"32","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",43
"32","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",91
"32","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",5
"32","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",2
"32","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",115
"32","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",4
"32","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",1
"32","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",21
"32","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",89
"32","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",8
"32","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",2
"32","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",111
"32","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",2
"32","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",31
"32","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",78
"32","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",1
"32","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",1
"32","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",147
"32","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",4
"32","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",1
"32","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",42
"32","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",102
"32","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",3
"32","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",2
"32","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",137
"32","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",2
"32","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",32
"32","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",98
"32","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",1
"32","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",3
"32","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",115
"32","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",1
"32","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",18
"32","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",88
"32","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",3
"32","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",1
"32","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",86
"32","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"32","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",18
"32","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",65
"32","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",1
"32","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",58
"32","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",2
"32","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",12
"32","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",41
"32","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"32","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",3
"32","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",59
"32","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
