"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"51","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",2
"51","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",3
"51","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",1
"51","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",10
"51","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Scattered",2
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",45
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",3
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",7
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",21
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",19
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",35
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",3
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",10
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",11
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",17
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",54
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",1
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",6
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",26
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",23
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",36
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",3
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",10
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",14
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",13
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Scattered",1
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",26
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",5
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",7
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",15
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",28
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",2
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",3
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",8
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",14
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",15
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",2
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",0
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",9
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",8
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",3
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",1
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",1
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",2
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",1
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",30
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",10
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",6
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",15
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",58
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",5
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",1
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",1
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",44
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",18
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Scattered",1
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",32
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",1
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",23
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",9
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",31
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",7
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",13
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",11
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Scattered",1
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",40
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",4
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",7
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",16
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",19
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",41
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",3
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",8
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",11
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",24
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Scattered",1
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",101
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",8
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",8
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",73
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",27
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",68
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",2
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",9
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",37
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",20
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Scattered",1
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",55
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",2
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",8
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",38
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",11
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Scattered",1
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",30
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",4
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",3
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",10
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",20
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",44
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",5
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",7
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",18
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",24
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",0
"64","095","Kings","COMBINED INTO 094/64","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",0
"64","095","Kings","COMBINED INTO 094/64","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","095","Kings","COMBINED INTO 094/64","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"64","095","Kings","COMBINED INTO 094/64","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","096","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",0
"64","096","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","096","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"64","096","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",0
"64","098","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",0
"64","098","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","098","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"64","098","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"64","099","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",0
"64","099","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","099","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"64","099","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
