"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Julia Rodriguez",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Julia Rodriguez",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",273
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Julia Rodriguez",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Julia Rodriguez",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Julia Rodriguez",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Julia Rodriguez",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","COMBINED INTO 063/87","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","COMBINED INTO 063/87","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","COMBINED INTO 063/87","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","COMBINED INTO 063/87","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Julia Rodriguez",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Julia Rodriguez",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Julia Rodriguez",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Julia Rodriguez",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Julia Rodriguez",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Julia Rodriguez",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Julia Rodriguez",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Julia Rodriguez",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Julia Rodriguez",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Julia Rodriguez",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Julia Rodriguez",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Julia Rodriguez",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","87",1,"Pamela Stewart-Martinez",63
