"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Yetta G. Kurland",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Allen Roskoff",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Nancy Ann Faessler",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ellen J. Landsberger",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Phyllis M. Shanley",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Scattered",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Yetta G. Kurland",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Allen Roskoff",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Nancy Ann Faessler",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ellen J. Landsberger",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Phyllis M. Shanley",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Scattered",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","102","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","102","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","102","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","102","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Yetta G. Kurland",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Allen Roskoff",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Nancy Ann Faessler",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ellen J. Landsberger",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Phyllis M. Shanley",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Yetta G. Kurland",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Allen Roskoff",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Nancy Ann Faessler",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ellen J. Landsberger",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Phyllis M. Shanley",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Yetta G. Kurland",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Allen Roskoff",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Nancy Ann Faessler",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ellen J. Landsberger",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Phyllis M. Shanley",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","106","New York","COMBINED INTO 105/75","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","106","New York","COMBINED INTO 105/75","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","106","New York","COMBINED INTO 105/75","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","106","New York","COMBINED INTO 105/75","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Yetta G. Kurland",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Allen Roskoff",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Nancy Ann Faessler",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ellen J. Landsberger",40
