"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",523
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Public Counter",489
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",461
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Public Counter",510
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",480
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Public Counter",543
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",516
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Public Counter",544
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",502
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Public Counter",486
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",453
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Public Counter",519
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",484
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","073","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Public Counter",467
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","073","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","073","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","073","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","073","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","073","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",430
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","074","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Public Counter",302
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","074","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","074","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","074","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","074","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","074","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",300
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Public Counter",528
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",493
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","077","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Public Counter",371
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","077","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","077","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","077","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","077","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","077","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",345
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","077","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","078","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Public Counter",358
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","078","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","078","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","078","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","078","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","078","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","079","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Public Counter",429
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","079","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","079","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","079","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","079","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","079","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",400
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","080","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Public Counter",344
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","080","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","080","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","080","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","080","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","080","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","081","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Public Counter",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","081","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","081","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","081","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","081","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","081","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",248
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Public Counter",336
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",303
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Public Counter",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",283
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Public Counter",335
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",325
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Public Counter",403
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Lance P. Evans (Democratic)",295
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1304",1,"Scattered",6
